num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
154;1;0;1.078,53;1.078,53;OMISSIS;79430013C8;"Fatt.n. 2808  del 08/07/2019 Bando di gara: Servizi di architettura e ingegneria (redazione del progetto definitivo, esecutivo inerenti il progetto di sviluppo territoriale ""Anglona Coros, terra di tradizioni""";22/07/2019;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;22/07/2019
155;1;0;44.042,00;44.042,00;OMISSIS;7664185D87;Fatt.n. 153/PA del 17/06/2019 1 SAL;24/07/2019;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/07/2019
156;1;0;4.083,17;4.083,17;OMISSIS;Z2D26D4DF7;Fatt.n. 100552 del 09/07/2019 LIQUIDAZIONE PERIODO GIUGNO 2019;24/07/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2019
157;1;0;1.144,90;1.144,90;OMISSIS;ZBC26CCCD9;Fatt.n. FATTPA 7_19 del 03/07/2019 LIQUIDAZIONE GIUGNO 2019;24/07/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2019
158;1;0;2.158,36;2.158,36;OMISSIS;Z152866C46;SALDO Fatt.n. FATTPA 2_19  del 11/07/2019 ONORARI PROFESSIONALI;24/07/2019;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/07/2019
159;1;0;16.696,80;16.696,80;OMISSIS;749920079B;Fatt.n. 45 del 18/07/2019 UCA-LLPP.11B - PIA SS. 09 - IV ATTO AGG. - APPROVAZIONE ATTI CONTABILITI SAL FINALE E LIQUIDAZIONE;24/07/2019;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/07/2019
160;1;0;939,78;939,78;OMISSIS; ;Fatt.n. 905360399802028  del 10/07/2019 GIUGNO LUGLIO 2019;24/07/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2019
161;1;0;300;300;OMISSIS; ;Fatt.n. 262/00  del 04/07/2019 INCONTRO PROVINCIA DI SASSARI - IMPEGNO DELLA SPESA;24/07/2019;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/07/2019
162;1;0;97,6;425,51;OMISSIS;Z350147D16;Fatt.n. 8R00142552  del 08/07/2019 4BIM 2019;24/07/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2019
162;2;0;158,6;425,51;OMISSIS;Z350147D16;Fatt.n. 8R00142918  del 08/07/2019 4BIM 2019;24/07/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2019
162;3;0;169,31;425,51;OMISSIS;Z350147D16;Fatt.n. 8R00142521  del 08/07/2019 4BIM 2019;24/07/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2019
163;1;0;145,06;145,06;OMISSIS;Z350147D16;Fatt.n. 8R00143141  del 08/07/2019 4BIM 2019;24/07/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2019
165;1;0;2.000,00;2.000,00;OMISSIS;Z012629D62;Fatt.n. 2030/190000002  del 18/01/2019 SERVIZIO SUPPORTO GARE;24/07/2019;1014;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;24/07/2019
166;1;0;28,02;284,2;OMISSIS;5640069C2A;Fatt.n. FATTPA 1305_19  del 17/07/2019 TERGU PERIODO APRILE-GIUGNO 2019;24/07/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/07/2019
166;2;0;256,18;284,2;OMISSIS;5640069C2A;Fatt.n. FATTPA 1286_19  del 16/07/2019 Nulvi - GIUGNO 2019;24/07/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/07/2019
167;1;0;8.000,00;8.000,00;OMISSIS; ;Fatt.n. FPA 1/19  del 10/07/2019 ATTIVITA' DI PROMOZIONE;24/07/2019;2649;0;24;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/07/2019
168;1;0;85.072,36;85.072,36;OMISSIS;7664185D87;Fatt.n. 192/PA del 17/07/2019 ANTICIPAZIONE CONTRATTUALE;25/07/2019;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25/07/2019
169;1;0;375;375;OMISSIS; ;MAV 01030631085801636 REALIZZAZIONE DI UNA RETE GEOGRAFICA DI TELECOMUNICAZIONI E DATACENTER - SPESE DI GARA;29/07/2019;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;29/07/2019
170;1;0;705;705;OMISSIS; ;MAV 01030631085801636;29/07/2019;1034;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;29/07/2019
172;1;0;6.927,98;6.927,98;OMISSIS;7600045B87;ACCONTO Fatt.n. 142/12  del 24/07/2019 2 TRIMESTRE 2019;31/07/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31/07/2019
173;1;0;15.585,60;15.585,60;OMISSIS;7600045B87;SALDO Fatt.n. 142/12  del 24/07/2019 2 TRIMESTRE 2019;31/07/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31/07/2019
174;1;0;315,33;315,33;OMISSIS;ZBC26B11AD;Fatt.n. 683  del 31/07/2019 DET. 183 del 24/06/19;05/08/2019;1001;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/08/2019
175;1;0;3.016,00;3.016,00;OMISSIS;Z1428F3533;Fatt.n. 0054633124  del 29/07/2019 SISTEMA EDITORIA;05/08/2019;1014;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05/08/2019
176;1;0;4.877,60;4.877,60;OMISSIS;Z381F6A22A;Fatt.n. 2261  del 31/07/2019 PORTALE PAWEB;05/08/2019;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;05/08/2019
177;1;0;1.522,55;3.098,26;OMISSIS;5640069C2A;Fatt.n. FATTPA 1662_18  del 30/11/2018 CHIARAMONTI;05/08/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2019
177;2;0;1.575,71;3.098,26;OMISSIS;5640069C2A;Fatt.n. FATTPA 1661_18  del 30/11/2018 COMPENSI COMUNE DI CHIARAMONTI;05/08/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/08/2019
178;1;0;1.830,00;1.830,00;OMISSIS;Z2128755EB;Fatt.n. FPA 4/19 del 05/08/2019 MESSA IN SICUREZZA SANTA GIUSTA;08/08/2019;2029;0;27;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/08/2019
179;1;0;3.074,40;3.074,40;OMISSIS;Z2128755EB;Fatt.n. FPA 3/19 del 05/08/2019 SFALCIO SANTA GIUSTA;08/08/2019;2029;0;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/08/2019
181;1;0;21.442,72;21.442,72;OMISSIS;Z272926044;Fatt.n. 684/2019  del 31/07/2019 FORNITURA TRANSENNE;21/08/2019;1019;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/08/2019
182;1;0;6.999,99;6.999,99;OMISSIS; ;Fatt.n. 38/FS  del 23/07/2019 RALLY ITALIA SARDEGNA 2019;21/08/2019;2649;0;24;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/08/2019
183;1;0;87.352,79;87.352,79;OMISSIS;7600045B87;Fatt.n. 558/PA  del 05/08/2019 CANONE LUGLIO 2019;28/08/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/08/2019
184;1;0;4.293,46;4.293,46;OMISSIS;Z2D26D4DF7;SALDO Fatt.n. 100614  del 08/08/2019 LUGLIO 2019;28/08/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2019
186;1;0;20.541,35;20.541,35;OMISSIS;ZBD26FE360;Fatt.n. 13-19 del 31/07/2019;28/08/2019;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/08/2019
187;1;0;1.144,90;1.144,90;OMISSIS;ZBC26CCCD9;Fatt.n. FATTPA 8_19 del 06/08/2019 LUGLIO 2019;28/08/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2019
189;1;0;-10;524,35;OMISSIS; ;Fatt.n. 905360399802029  del 30/07/2019 NC;09/09/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/09/2019
189;2;0;534,35;524,35;OMISSIS; ;Fatt.n. 905360399802021  del 10/08/2019 LUGLIO 2019;09/09/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/09/2019
190;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 340  del 05/09/2019 LUGLIO/AGOSTO 2019;09/09/2019;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;09/09/2019
191;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 19307825  del 31/08/2019 GIUGNO-AGOSTO 2019;09/09/2019;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/09/2019
192;1;0;1.024,00;1.024,00;OMISSIS; ;1  del 18/06/2019 NOTULA DI COLLABORAZIONE OCCASIONALE;09/09/2019;1014;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;09/09/2019
194;1;0;2.742,17;2.742,17;OMISSIS;Z3B26387A9;Fatt.n. 0001116  del 30/08/2019 III TRIMESTRE 2019;09/09/2019;1023;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/09/2019
195;1;0;472,06;472,06;OMISSIS;5640069C2A;Fatt.n. FATTPA 1520_19  del 26/08/2019 RISCOSSIONE COATTIVA NULVI;09/09/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/09/2019
196;1;0;10.301,31;10.301,31;OMISSIS;ZDA273EDBE;SALDO Fatt.n. 1/PA  del 03/09/2019 Liquidazione professionista;16/09/2019;2000;41;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/09/2019
199;1;0;601,07;601,07;OMISSIS; ;Fatt.n. 905360399802022  del 10/09/2019 AGOSTO 2019;24/09/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/09/2019
201;1;0;317,12;317,12;OMISSIS;5640069C2A;Fatt.n. FATTPA 1652_19  del 16/09/2019 RISCOSSIONE COATTIVA NULVI - AGOSTO 2019;24/09/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24/09/2019
202;1;0;498,43;498,43;OMISSIS;Z2D26D4DF7;Fatt.n. 100669 del 09/09/2019 PERIODO AGOSTO;25/09/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/09/2019
203;1;0;78.328,87;78.328,87;OMISSIS;7600045B87;Fatt.n. 645/PA  del 16/09/2019 AGESP - CANONE AGOSTO E RECUPERO SOMME;25/09/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/09/2019
204;1;0;27.747,55;27.747,55;OMISSIS;6073522CE5;Fatt.n. 63/5  del 17/09/2019 Fattura emessa Sez. 5 Elett. Split Pay.;30/09/2019;2010;0;22;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/09/2019
205;1;0;3.000,00;3.000,00;OMISSIS; ;RICOSTITUZIONE  CAPITALE SOCIALE GAL ANGLONA ROMANGIA - ESECUZIONE DELIBERA ASSEMBLEA GENERALE DEI SINDACI N. 32 DEL 06/09/2019 -  TRASFERIMENTO E. 3.000,00;30/09/2019;1019;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/09/2019
206;1;0;33.447,58;33.447,58;OMISSIS;Z881D1D8C1;Fatt.n. FPA 1/19 del 19/09/2019 1 S.A.L.;30/09/2019;2010;0;1;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;30/09/2019
207;1;0;3.608,37;3.608,37;OMISSIS;7673307540;Fatt.n. FPA 1/19 del 19/09/2019 1 S.A.L.;30/09/2019;2010;0;14;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;30/09/2019
208;1;0;1.330,82;1.330,82;OMISSIS;Z5F2533BAA;Fatt.n. 8/PA del 22/09/2019;30/09/2019;2000;57;33;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;30/09/2019
209;1;0;1.144,90;1.144,90;OMISSIS;ZBC26CCCD9;Fatt.n. FATTPA 9_19 del 25/09/2019 LIQUIDAZIONE AGOSTO;07/10/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2019
210;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;Fatt.n. 0001256 del 02/10/2019 CANONE IV TRIMESTRE 2019;09/10/2019;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/10/2019
211;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 361 del 30/09/2019 SERVIZIO PULIZIA AGOSTO SETTEMBRE;09/10/2019;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;09/10/2019
212;1;0;97,6;591,46;OMISSIS;Z350147D16;Fatt.n. 8R00183723 del 09/09/2019 5BIM 2019;09/10/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/10/2019
212;2;0;154,7;591,46;OMISSIS;Z350147D16;Fatt.n. 8R00184988 del 09/09/2019 5BIM 2019;09/10/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/10/2019
212;3;0;158,6;591,46;OMISSIS;Z350147D16;Fatt.n. 8R00184958 del 09/09/2019 5BIM 2019;09/10/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/10/2019
212;4;0;180,56;591,46;OMISSIS;Z350147D16;Fatt.n. 8R00185451 del 09/09/2019 5BIM 2019;09/10/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/10/2019
213;1;0;142,01;142,01;OMISSIS;ZBC26B11AD;Fatt.n. 743 del 16/09/2019 CANCELLERIA PER UFFICIO DI PIANO;09/10/2019;1001;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/10/2019
215;1;0;2.000,00;2.000,00;OMISSIS;Z012629D62;Fatt.n. 2030/190000002 del 18/01/2019 SERVIZIO SUPPORTO GARE;09/10/2019;1014;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;09/10/2019
216;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 101 del 11/09/2019 LUGLIO AGOSTO 2019;09/10/2019;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/10/2019
218;1;0;3.438,79;3.438,79;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE. STIPENDI ANNO 2019;21/10/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/10/2019
219;1;0;530,71;530,71;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 6_19 del 15/10/2019 PT31-CHIARAMONTI-PROGRAMMAZIONE TERRITORIALE-ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 15.10.2019 CIG: ZA4254BCF5;21/10/2019;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/10/2019
220;1;0;1.297,07;1.297,07;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 5_19  del 15/10/2019 PT05-CHIARAMONTI-PROGRAMMAZIONE TERRITORIALE-ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 15.10.2019 CIG: ZA4254BCF5;21/10/2019;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/10/2019
221;1;0;5.207,99;5.207,99;OMISSIS;Z2D26D4DF7;Fatt.n. 100733 del 09/10/2019 PERIODO SETTEMBRE 2019;21/10/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/10/2019
222;1;0;570,29;570,29;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 7_19 del 15/10/2019 PT56-OSILO-PROGRAMMAZIONE TERRITORIALE-ACCONTO PRESTAZIONE PROFESSIONALE SUPPORTO AL RUP AL 15.10.2019 CIG: ZA4254BCF5;21/10/2019;2000;56;84;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/10/2019
223;1;0;86.805,99;86.805,99;OMISSIS;7600045B87;Fatt.n. 663/PA  del 01/10/2019 CANONE SETTEMBRE 2019;21/10/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21/10/2019
256;1;0;34,68;34,68;OMISSIS; ;Fatt.n. 905360399802023 del 10/10/2019 CONSUMO ENERGIA ELETTRICA;30/10/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2019
257;1;0;295,4;295,4;OMISSIS; ;Fatt.n. 1 del 21/10/2019 SPESE MISSIONE AL 21.10.2019;30/10/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2019
258;1;0;11.140,76;11.140,76;OMISSIS;ZE126BC44A;Fatt.n. 0000004 del 18/10/2019 STATO FINALE;04/11/2019;2013;7;54;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/11/2019
259;1;0;9.806,64;9.806,64;OMISSIS;ZE126BC44A;Fatt.n. 0000004 del 18/10/2019 STATO FINALE;04/11/2019;2013;7;54;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/11/2019
260;1;0;2.911,94;2.911,94;OMISSIS;ZE107BD45F;SALDO Fatt.n. 0002136268  del 31/07/2019 FATT. IVA SPLIT P.;18/11/2019;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/11/2019
262;1;0;3.438,79;3.438,79;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE. STIPENDI NOVEMBRE 2019;20/11/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/11/2019
263;1;0;418,74;1.318,58;OMISSIS; ;IMPLEMENTAZION E CENTRO SERVIZI RELATIVO ALLAREA ARCHEOLOGICA SOS BAJOLOS - CARGEGHE PT-CRP-15/INT-3-COMMISSIONE DI GARA;25/11/2019;2000;3;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25/11/2019
263;2;0;481,11;1.318,58;OMISSIS; ;IMPLEMENTAZION E CENTRO SERVIZI RELATIVO ALLAREA ARCHEOLOGICA SOS BAJOLOS - CARGEGHE PT-CRP-15/INT-3-COMMISSIONE DI GARA;25/11/2019;2000;3;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25/11/2019
263;3;0;418,73;1.318,58;OMISSIS; ;IMPLEMENTAZION E CENTRO SERVIZI RELATIVO ALLAREA ARCHEOLOGICA SOS BAJOLOS - CARGEGHE PT-CRP-15/INT-3-COMMISSIONE DI GARA;25/11/2019;2000;3;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;25/11/2019
265;1;0;97,6;625,48;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00224292  del 11/11/2019 6BIM 2019;25/11/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2019
265;2;0;158,6;625,48;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00224217  del 11/11/2019 6BIM 2019;25/11/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2019
265;3;0;176,52;625,48;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00225175  del 11/11/2019 6BIM 2019;25/11/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2019
265;4;0;192,76;625,48;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00225711  del 11/11/2019 6BIM 2019;25/11/2019;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/11/2019
266;1;0;238,74;238,74;OMISSIS; ;SALDO Fatt.n. 905360399802024  del 10/11/2019 OTTOBRE 2019;25/11/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/11/2019
267;1;0;13.974,39;13.974,39;OMISSIS;7654065E3D;ACCONTO Fatt.n. 129  del 11/11/2019 SETTEMBRE/OTTOBRE 2019;25/11/2019;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/11/2019
268;1;0;2.742,17;2.742,17;OMISSIS;Z3B26387A9;SALDO Fatt.n. 0001346  del 13/11/2019 IV TRIMESTRE 2019;25/11/2019;1023;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/11/2019
269;1;0;6.095,75;6.095,75;OMISSIS;Z852520D23;SALDO Fatt.n. 129  del 11/11/2019 SETTEMBRE/OTTOBRE 2019;25/11/2019;2009;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/11/2019
